Libelle du portefeuille;Dte valo;Isin;Code part;VL;Indice;;;;FR0010916189;FR0011668045;FR0013236692;FR0011374123
SPPI SEREN OBLIG                                  ;08/03/2023;FR0011374123;D1;113,42;116,44265;;;;;;;
SPPI SEREN OBLIG                                  ;08/03/2023;FR0013518925;R1;101,41;104,1194;;;;;;;
SPPI MULTI-OBLIG                                  ;08/03/2023;FR0012696102;D1;105,34;94,65;;;;;;;
BELHARRA EURO                                     ;08/03/2023;FR0013317633;C3;144,45;150,25;;;;;;;
BELHARRA EURO                                     ;08/03/2023;FR0013220639;I1;151118,37;150,25;;;;;;;
BELHARRA EURO                                     ;08/03/2023;FR0013220621;R1;142,18;150,25;;;;;;;
BELHARRA CLUB                                     ;08/03/2023;FR0013317658;C3;148,7;122,7;;;;;;;
BELHARRA CLUB                                     ;08/03/2023;FR0013220613;I1;152324,65;122,7;;;;;;;
BELHARRA CLUB                                     ;08/03/2023;FR0013220605;R1;142,72;122,7;;;;;;;
SPPI PATRIMOINE                                   ;09/03/2023;FR0010916189;C1;152,89;133,93;;;;;;;
SPPI PATRIMOINE                                   ;09/03/2023;FR0011668045;C2;114,85;115,85;;;;;;;
SPPI PATRIMOINE                                   ;09/03/2023;FR0013236692;I1;107679,89;103,77;;;;;;;
SPPI SEREN OBLIG                                  ;09/03/2023;FR0011374123;D1;113,41;116,45639;;;;;;;
SPPI SEREN OBLIG                                  ;09/03/2023;FR0013518925;R1;101,4;104,13087;;;;;;;
SPPI MULTI-OBLIG                                  ;09/03/2023;FR0012696102;D1;105,35;94,67;;;;;;;
BELHARRA EURO                                     ;09/03/2023;FR0013317633;C3;143,92;149,89;;;;;;;
BELHARRA EURO                                     ;09/03/2023;FR0013220639;I1;150558;149,89;;;;;;;
BELHARRA EURO                                     ;09/03/2023;FR0013220621;R1;141,65;149,89;;;;;;;
BELHARRA CLUB                                     ;09/03/2023;FR0013317658;C3;148,37;122,24;;;;;;;
BELHARRA CLUB                                     ;09/03/2023;FR0013220613;I1;151991,07;122,24;;;;;;;
BELHARRA CLUB                                     ;09/03/2023;FR0013220605;R1;142,41;122,24;;;;;;;
SPPI PATRIMOINE                                   ;10/03/2023;FR0010916189;C1;152,46;134,03;;;;;;;
SPPI PATRIMOINE                                   ;10/03/2023;FR0011668045;C2;114,53;115,94;;;;;;;
SPPI PATRIMOINE                                   ;10/03/2023;FR0013236692;I1;107381,88;103,84;;;;;;;
SPPI SEREN OBLIG                                  ;10/03/2023;FR0011374123;D1;113,33;116,47014;;;;;;;
SPPI SEREN OBLIG                                  ;10/03/2023;FR0013518925;R1;101,33;104,14234;;;;;;;
SPPI MULTI-OBLIG                                  ;10/03/2023;FR0012696102;D1;105,26;95,06;;;;;;;
BELHARRA EURO                                     ;10/03/2023;FR0013317633;C3;142,14;147,82;;;;;;;
BELHARRA EURO                                     ;10/03/2023;FR0013220639;I1;148697,43;147,82;;;;;;;
BELHARRA EURO                                     ;10/03/2023;FR0013220621;R1;139,9;147,82;;;;;;;
BELHARRA CLUB                                     ;10/03/2023;FR0013317658;C3;147,89;121,47;;;;;;;
BELHARRA CLUB                                     ;10/03/2023;FR0013220613;I1;151494,59;121,47;;;;;;;
BELHARRA CLUB                                     ;10/03/2023;FR0013220605;R1;141,94;121,47;;;;;;;
SPPI PATRIMOINE                                   ;13/03/2023;FR0010916189;C1;151,44;133,77;;;;;;;
SPPI PATRIMOINE                                   ;13/03/2023;FR0011668045;C2;113,76;115,72;;;;;;;
SPPI PATRIMOINE                                   ;13/03/2023;FR0013236692;I1;106663,71;103,65;;;;;;;
SPPI SEREN OBLIG                                  ;13/03/2023;FR0011374123;D1;113,34;116,51139;;;;;;;
SPPI SEREN OBLIG                                  ;13/03/2023;FR0013518925;R1;101,34;104,17675;;;;;;;
SPPI MULTI-OBLIG                                  ;13/03/2023;FR0012696102;D1;105,2;95,63;;;;;;;
BELHARRA EURO                                     ;13/03/2023;FR0013317633;C3;138,1;143,45;;;;;;;
BELHARRA EURO                                     ;13/03/2023;FR0013220639;I1;144480,89;143,45;;;;;;;
BELHARRA EURO                                     ;13/03/2023;FR0013220621;R1;135,92;143,45;;;;;;;
BELHARRA CLUB                                     ;13/03/2023;FR0013317658;C3;147,02;120,8;;;;;;;
BELHARRA CLUB                                     ;13/03/2023;FR0013220613;I1;150611,83;120,8;;;;;;;
BELHARRA CLUB                                     ;13/03/2023;FR0013220605;R1;141,1;120,8;;;;;;;
SPPI PATRIMOINE                                   ;14/03/2023;FR0010916189;C1;151,42;133,7;;;;;;;
SPPI PATRIMOINE                                   ;14/03/2023;FR0011668045;C2;113,74;115,66;;;;;;;
SPPI PATRIMOINE                                   ;14/03/2023;FR0013236692;I1;106649,78;103,59;;;;;;;
SPPI SEREN OBLIG                                  ;14/03/2023;FR0011374123;D1;113,4;116,52514;;;;;;;
SPPI SEREN OBLIG                                  ;14/03/2023;FR0013518925;R1;101,39;104,18822;;;;;;;
SPPI MULTI-OBLIG                                  ;14/03/2023;FR0012696102;D1;105,12;95,03;;;;;;;
BELHARRA EURO                                     ;14/03/2023;FR0013317633;C3;139,84;146,08;;;;;;;
BELHARRA EURO                                     ;14/03/2023;FR0013220639;I1;146303,88;146,08;;;;;;;
BELHARRA EURO                                     ;14/03/2023;FR0013220621;R1;137,63;146,08;;;;;;;
BELHARRA CLUB                                     ;14/03/2023;FR0013317658;C3;147,03;121,27;;;;;;;
BELHARRA CLUB                                     ;14/03/2023;FR0013220613;I1;150614,59;121,27;;;;;;;
BELHARRA CLUB                                     ;14/03/2023;FR0013220605;R1;141,1;121,27;;;;;;;
SPPI PATRIMOINE                                   ;15/03/2023;FR0010916189;C1;150,51;133,65;;;;;;;
SPPI PATRIMOINE                                   ;15/03/2023;FR0011668045;C2;113,06;115,61;;;;;;;
SPPI PATRIMOINE                                   ;15/03/2023;FR0013236692;I1;106011,21;103,55;;;;;;;
SPPI SEREN OBLIG                                  ;15/03/2023;FR0011374123;D1;113,45;116,53889;;;;;;;
SPPI SEREN OBLIG                                  ;15/03/2023;FR0013518925;R1;101,44;104,19969;;;;;;;
SPPI MULTI-OBLIG                                  ;15/03/2023;FR0012696102;D1;105,19;95,92;;;;;;;
BELHARRA EURO                                     ;15/03/2023;FR0013317633;C3;135,06;141,06;;;;;;;
BELHARRA EURO                                     ;15/03/2023;FR0013220639;I1;141303,48;141,06;;;;;;;
BELHARRA EURO                                     ;15/03/2023;FR0013220621;R1;132,93;141,06;;;;;;;
BELHARRA CLUB                                     ;15/03/2023;FR0013317658;C3;146,13;121,1;;;;;;;
BELHARRA CLUB                                     ;15/03/2023;FR0013220613;I1;149692,4;121,1;;;;;;;
BELHARRA CLUB                                     ;15/03/2023;FR0013220605;R1;140,23;121,1;;;;;;;
SPPI PATRIMOINE                                   ;16/03/2023;FR0010916189;C1;150,42;134,1;;;;;;;
SPPI PATRIMOINE                                   ;16/03/2023;FR0011668045;C2;112,99;116;;;;;;;
SPPI PATRIMOINE                                   ;16/03/2023;FR0013236692;I1;105946,85;103,9;;;;;;;
SPPI SEREN OBLIG                                  ;16/03/2023;FR0011374123;D1;113,4;116,55264;;;;;;;
SPPI SEREN OBLIG                                  ;16/03/2023;FR0013518925;R1;101,39;104,21116;;;;;;;
SPPI MULTI-OBLIG                                  ;16/03/2023;FR0012696102;D1;105,11;95,73;;;;;;;
BELHARRA EURO                                     ;16/03/2023;FR0013317633;C3;136,31;143,55;;;;;;;
BELHARRA EURO                                     ;16/03/2023;FR0013220639;I1;142611,35;143,55;;;;;;;
BELHARRA EURO                                     ;16/03/2023;FR0013220621;R1;134,15;143,55;;;;;;;
BELHARRA CLUB                                     ;16/03/2023;FR0013317658;C3;145,88;121,73;;;;;;;
BELHARRA CLUB                                     ;16/03/2023;FR0013220613;I1;149440,01;121,73;;;;;;;
BELHARRA CLUB                                     ;16/03/2023;FR0013220605;R1;139,99;121,73;;;;;;;
SPPI PATRIMOINE                                   ;17/03/2023;FR0010916189;C1;150,02;134,06;;;;;;;
SPPI PATRIMOINE                                   ;17/03/2023;FR0011668045;C2;112,69;115,96;;;;;;;
SPPI PATRIMOINE                                   ;17/03/2023;FR0013236692;I1;105666,71;103,87;;;;;;;
SPPI SEREN OBLIG                                  ;17/03/2023;FR0011374123;D1;113,31;116,5664;;;;;;;
SPPI SEREN OBLIG                                  ;17/03/2023;FR0013518925;R1;101,3;104,22264;;;;;;;
SPPI MULTI-OBLIG                                  ;17/03/2023;FR0012696102;D1;104,95;96,07;;;;;;;
BELHARRA EURO                                     ;17/03/2023;FR0013317633;C3;134,73;141,62;;;;;;;
BELHARRA EURO                                     ;17/03/2023;FR0013220639;I1;140958,44;141,62;;;;;;;
BELHARRA EURO                                     ;17/03/2023;FR0013220621;R1;132,59;141,62;;;;;;;
BELHARRA CLUB                                     ;17/03/2023;FR0013317658;C3;145,36;121,28;;;;;;;
BELHARRA CLUB                                     ;17/03/2023;FR0013220613;I1;148906,6;121,28;;;;;;;
BELHARRA CLUB                                     ;17/03/2023;FR0013220605;R1;139,49;121,28;;;;;;;
SPPI PATRIMOINE                                   ;20/03/2023;FR0010916189;C1;149,87;134,68;;;;;;;
SPPI PATRIMOINE                                   ;20/03/2023;FR0011668045;C2;112,58;116,51;;;;;;;
SPPI PATRIMOINE                                   ;20/03/2023;FR0013236692;I1;105570,21;104,35;;;;;;;
SPPI SEREN OBLIG                                  ;20/03/2023;FR0011374123;D1;113,17;116,60768;;;;;;;
SPPI SEREN OBLIG                                  ;20/03/2023;FR0013518925;R1;101,18;104,25708;;;;;;;
SPPI MULTI-OBLIG                                  ;20/03/2023;FR0012696102;D1;104,66;96,04;;;;;;;
BELHARRA EURO                                     ;20/03/2023;FR0013317633;C3;135,85;143,26;;;;;;;
BELHARRA EURO                                     ;20/03/2023;FR0013220639;I1;142131,39;143,26;;;;;;;
BELHARRA EURO                                     ;20/03/2023;FR0013220621;R1;133,69;143,26;;;;;;;
BELHARRA CLUB                                     ;20/03/2023;FR0013317658;C3;145,05;121,79;;;;;;;
BELHARRA CLUB                                     ;20/03/2023;FR0013220613;I1;148599,44;121,79;;;;;;;
BELHARRA CLUB                                     ;20/03/2023;FR0013220605;R1;139,19;121,79;;;;;;;
SPPI PATRIMOINE                                   ;21/03/2023;FR0010916189;C1;150,86;134,64;;;;;;;
SPPI PATRIMOINE                                   ;21/03/2023;FR0011668045;C2;113,32;116,47;;;;;;;
SPPI PATRIMOINE                                   ;21/03/2023;FR0013236692;I1;106264,69;104,32;;;;;;;
SPPI SEREN OBLIG                                  ;21/03/2023;FR0011374123;D1;113,44;116,62142;;;;;;;
SPPI SEREN OBLIG                                  ;21/03/2023;FR0013518925;R1;101,42;104,26855;;;;;;;
SPPI MULTI-OBLIG                                  ;21/03/2023;FR0012696102;D1;105,07;95,76;;;;;;;
BELHARRA EURO                                     ;21/03/2023;FR0013317633;C3;138,13;145,59;;;;;;;
BELHARRA EURO                                     ;21/03/2023;FR0013220639;I1;144516,69;145,59;;;;;;;
BELHARRA EURO                                     ;21/03/2023;FR0013220621;R1;135,93;145,59;;;;;;;
BELHARRA CLUB                                     ;21/03/2023;FR0013317658;C3;146,4;122,13;;;;;;;
BELHARRA CLUB                                     ;21/03/2023;FR0013220613;I1;149982,38;122,13;;;;;;;
BELHARRA CLUB                                     ;21/03/2023;FR0013220605;R1;140,48;122,13;;;;;;;
SPPI PATRIMOINE                                   ;22/03/2023;FR0010916189;C1;150,96;134,36;;;;;;;
SPPI PATRIMOINE                                   ;22/03/2023;FR0011668045;C2;113,4;116,22;;;;;;;
SPPI PATRIMOINE                                   ;22/03/2023;FR0013236692;I1;106337,19;104,1;;;;;;;
SPPI SEREN OBLIG                                  ;22/03/2023;FR0011374123;D1;113,48;116,6367;;;;;;;
SPPI SEREN OBLIG                                  ;22/03/2023;FR0013518925;R1;101,45;104,28139;;;;;;;
SPPI MULTI-OBLIG                                  ;22/03/2023;FR0012696102;D1;105,15;95,58;;;;;;;
BELHARRA EURO                                     ;22/03/2023;FR0013317633;C3;138,06;145,74;;;;;;;
BELHARRA EURO                                     ;22/03/2023;FR0013220639;I1;144445,77;145,74;;;;;;;
BELHARRA EURO                                     ;22/03/2023;FR0013220621;R1;135,86;145,74;;;;;;;
BELHARRA CLUB                                     ;22/03/2023;FR0013317658;C3;146,46;121,62;;;;;;;
BELHARRA CLUB                                     ;22/03/2023;FR0013220613;I1;150044,57;121,62;;;;;;;
BELHARRA CLUB                                     ;22/03/2023;FR0013220605;R1;140,54;121,62;;;;;;;
SPPI PATRIMOINE                                   ;23/03/2023;FR0010916189;C1;150,9;135,01;;;;;;;
SPPI PATRIMOINE                                   ;23/03/2023;FR0011668045;C2;113,36;116,79;;;;;;;
SPPI PATRIMOINE                                   ;23/03/2023;FR0013236692;I1;106299,9;104,61;;;;;;;
SPPI SEREN OBLIG                                  ;23/03/2023;FR0011374123;D1;113,47;116,65198;;;;;;;
SPPI SEREN OBLIG                                  ;23/03/2023;FR0013518925;R1;101,44;104,29424;;;;;;;
SPPI MULTI-OBLIG                                  ;23/03/2023;FR0012696102;D1;105,2;96,05;;;;;;;
BELHARRA EURO                                     ;23/03/2023;FR0013317633;C3;138,05;145,9;;;;;;;
BELHARRA EURO                                     ;23/03/2023;FR0013220639;I1;144428,85;145,9;;;;;;;
BELHARRA EURO                                     ;23/03/2023;FR0013220621;R1;135,84;145,9;;;;;;;
BELHARRA CLUB                                     ;23/03/2023;FR0013317658;C3;146,33;121,88;;;;;;;
BELHARRA CLUB                                     ;23/03/2023;FR0013220613;I1;149907,56;121,88;;;;;;;
BELHARRA CLUB                                     ;23/03/2023;FR0013220605;R1;140,41;121,88;;;;;;;
SPPI PATRIMOINE                                   ;24/03/2023;FR0010916189;C1;150,17;134,64;;;;;;;
SPPI PATRIMOINE                                   ;24/03/2023;FR0011668045;C2;112,8;116,47;;;;;;;
SPPI PATRIMOINE                                   ;24/03/2023;FR0013236692;I1;105781,78;104,32;;;;;;;
SPPI SEREN OBLIG                                  ;24/03/2023;FR0011374123;D1;113,41;116,66727;;;;;;;
SPPI SEREN OBLIG                                  ;24/03/2023;FR0013518925;R1;101,39;104,30709;;;;;;;
SPPI MULTI-OBLIG                                  ;24/03/2023;FR0012696102;D1;105,09;96,28;;;;;;;
BELHARRA EURO                                     ;24/03/2023;FR0013317633;C3;135,24;143,12;;;;;;;
BELHARRA EURO                                     ;24/03/2023;FR0013220639;I1;141490,61;143,12;;;;;;;
BELHARRA EURO                                     ;24/03/2023;FR0013220621;R1;133,07;143,12;;;;;;;
BELHARRA CLUB                                     ;24/03/2023;FR0013317658;C3;145,72;121,81;;;;;;;
BELHARRA CLUB                                     ;24/03/2023;FR0013220613;I1;149288,51;121,81;;;;;;;
BELHARRA CLUB                                     ;24/03/2023;FR0013220605;R1;139,82;121,81;;;;;;;
SPPI PATRIMOINE                                   ;27/03/2023;FR0010916189;C1;150,28;134,74;;;;;;;
SPPI PATRIMOINE                                   ;27/03/2023;FR0011668045;C2;112,89;116,55;;;;;;;
SPPI PATRIMOINE                                   ;27/03/2023;FR0013236692;I1;105865,64;104,4;;;;;;;
SPPI SEREN OBLIG                                  ;27/03/2023;FR0011374123;D1;113,44;116,71314;;;;;;;
SPPI SEREN OBLIG                                  ;27/03/2023;FR0013518925;R1;101,41;104,34564;;;;;;;
SPPI MULTI-OBLIG                                  ;27/03/2023;FR0012696102;D1;105,1;96,11;;;;;;;
BELHARRA EURO                                     ;27/03/2023;FR0013317633;C3;136,37;144,48;;;;;;;
BELHARRA EURO                                     ;27/03/2023;FR0013220639;I1;142682,15;144,48;;;;;;;
BELHARRA EURO                                     ;27/03/2023;FR0013220621;R1;134,19;144,48;;;;;;;
BELHARRA CLUB                                     ;27/03/2023;FR0013317658;C3;145,83;122,01;;;;;;;
BELHARRA CLUB                                     ;27/03/2023;FR0013220613;I1;149397,19;122,01;;;;;;;
BELHARRA CLUB                                     ;27/03/2023;FR0013220605;R1;139,92;122,01;;;;;;;
SPPI PATRIMOINE                                   ;28/03/2023;FR0010916189;C1;150,48;134,46;;;;;;;
SPPI PATRIMOINE                                   ;28/03/2023;FR0011668045;C2;113,04;116,31;;;;;;;
SPPI PATRIMOINE                                   ;28/03/2023;FR0013236692;I1;106010,74;104,18;;;;;;;
SPPI SEREN OBLIG                                  ;28/03/2023;FR0011374123;D1;113,49;116,72842;;;;;;;
SPPI SEREN OBLIG                                  ;28/03/2023;FR0013518925;R1;101,46;104,35848;;;;;;;
SPPI MULTI-OBLIG                                  ;28/03/2023;FR0012696102;D1;105,16;95,93;;;;;;;
BELHARRA EURO                                     ;28/03/2023;FR0013317633;C3;136,74;144,52;;;;;;;
BELHARRA EURO                                     ;28/03/2023;FR0013220639;I1;143065,25;144,52;;;;;;;
BELHARRA EURO                                     ;28/03/2023;FR0013220621;R1;134,54;144,52;;;;;;;
BELHARRA CLUB                                     ;28/03/2023;FR0013317658;C3;146,1;121,71;;;;;;;
BELHARRA CLUB                                     ;28/03/2023;FR0013220613;I1;149679,5;121,71;;;;;;;
BELHARRA CLUB                                     ;28/03/2023;FR0013220605;R1;140,18;121,71;;;;;;;
SPPI PATRIMOINE                                   ;29/03/2023;FR0010916189;C1;150,79;134,97;;;;;;;
SPPI PATRIMOINE                                   ;29/03/2023;FR0011668045;C2;113,27;116,75;;;;;;;
SPPI PATRIMOINE                                   ;29/03/2023;FR0013236692;I1;106227,94;104,58;;;;;;;
SPPI SEREN OBLIG                                  ;29/03/2023;FR0011374123;D1;113,53;116,7437;;;;;;;
SPPI SEREN OBLIG                                  ;29/03/2023;FR0013518925;R1;101,5;104,37132;;;;;;;
SPPI MULTI-OBLIG                                  ;29/03/2023;FR0012696102;D1;105,24;95,94;;;;;;;
BELHARRA EURO                                     ;29/03/2023;FR0013317633;C3;138,28;146,64;;;;;;;
BELHARRA EURO                                     ;29/03/2023;FR0013220639;I1;144693,01;146,64;;;;;;;
BELHARRA EURO                                     ;29/03/2023;FR0013220621;R1;136,07;146,64;;;;;;;
BELHARRA CLUB                                     ;29/03/2023;FR0013317658;C3;146,59;122,54;;;;;;;
BELHARRA CLUB                                     ;29/03/2023;FR0013220613;I1;150180,18;122,54;;;;;;;
BELHARRA CLUB                                     ;29/03/2023;FR0013220605;R1;140,64;122,54;;;;;;;
SPPI PATRIMOINE                                   ;30/03/2023;FR0010916189;C1;151,38;135,19;;;;;;;
SPPI PATRIMOINE                                   ;30/03/2023;FR0011668045;C2;113,72;116,94;;;;;;;
SPPI PATRIMOINE                                   ;30/03/2023;FR0013236692;I1;106644,81;104,74;;;;;;;
SPPI SEREN OBLIG                                  ;30/03/2023;FR0011374123;D1;113,68;116,75899;;;;;;;
SPPI SEREN OBLIG                                  ;30/03/2023;FR0013518925;R1;101,63;104,38417;;;;;;;
SPPI MULTI-OBLIG                                  ;30/03/2023;FR0012696102;D1;105,46;95,81;;;;;;;
BELHARRA EURO                                     ;30/03/2023;FR0013317633;C3;139,86;148,55;;;;;;;
BELHARRA EURO                                     ;30/03/2023;FR0013220639;I1;146385,49;148,55;;;;;;;
BELHARRA EURO                                     ;30/03/2023;FR0013220621;R1;137,65;148,55;;;;;;;
BELHARRA CLUB                                     ;30/03/2023;FR0013317658;C3;147,35;122,79;;;;;;;
BELHARRA CLUB                                     ;30/03/2023;FR0013220613;I1;150953,6;122,79;;;;;;;
BELHARRA CLUB                                     ;30/03/2023;FR0013220605;R1;141,37;122,79;;;;;;;
SPPI PATRIMOINE                                   ;31/03/2023;FR0010916189;C1;151,66;135,61;;;;;;;
SPPI PATRIMOINE                                   ;31/03/2023;FR0011668045;C2;113,92;117,3;;;;;;;
SPPI PATRIMOINE                                   ;31/03/2023;FR0013236692;I1;106842,11;105,07;;;;;;;
SPPI SEREN OBLIG                                  ;31/03/2023;FR0011374123;D1;113,72;116,77424;;;;;;;
SPPI SEREN OBLIG                                  ;31/03/2023;FR0013518925;R1;101,66;104,39699;;;;;;;
SPPI MULTI-OBLIG                                  ;31/03/2023;FR0012696102;D1;105,54;95,97;;;;;;;
BELHARRA EURO                                     ;31/03/2023;FR0013317633;C3;140,54;149,44;;;;;;;
BELHARRA EURO                                     ;31/03/2023;FR0013220639;I1;147124,6;149,44;;;;;;;
BELHARRA EURO                                     ;31/03/2023;FR0013220621;R1;138,32;149,44;;;;;;;
BELHARRA CLUB                                     ;31/03/2023;FR0013317658;C3;147,7;123,59;;;;;;;
BELHARRA CLUB                                     ;31/03/2023;FR0013220613;I1;151319,15;123,59;;;;;;;
BELHARRA CLUB                                     ;31/03/2023;FR0013220605;R1;141,7;123,59;;;;;;;
SPPI PATRIMOINE                                   ;03/04/2023;FR0010916189;C1;151,77;135,78;;;;;;;
SPPI PATRIMOINE                                   ;03/04/2023;FR0011668045;C2;114;117,45;;;;;;;
SPPI PATRIMOINE                                   ;03/04/2023;FR0013236692;I1;106920,25;105,2;;;;;;;
SPPI SEREN OBLIG                                  ;03/04/2023;FR0011374123;D1;113,76;116,82006;;;;;;;
SPPI SEREN OBLIG                                  ;03/04/2023;FR0013518925;R1;101,7;104,43549;;;;;;;
SPPI MULTI-OBLIG                                  ;03/04/2023;FR0012696102;D1;105,64;96,17;;;;;;;
BELHARRA EURO                                     ;03/04/2023;FR0013317633;C3;140,58;149,24;;;;;;;
BELHARRA EURO                                     ;03/04/2023;FR0013220639;I1;147133,52;149,24;;;;;;;
BELHARRA EURO                                     ;03/04/2023;FR0013220621;R1;138,35;149,24;;;;;;;
BELHARRA CLUB                                     ;03/04/2023;FR0013317658;C3;147,84;123,76;;;;;;;
BELHARRA CLUB                                     ;03/04/2023;FR0013220613;I1;151465,64;123,76;;;;;;;
BELHARRA CLUB                                     ;03/04/2023;FR0013220605;R1;141,83;123,76;;;;;;;
SPPI PATRIMOINE                                   ;04/04/2023;FR0010916189;C1;151,66;135,78;;;;;;;
SPPI PATRIMOINE                                   ;04/04/2023;FR0011668045;C2;113,93;117,45;;;;;;;
SPPI PATRIMOINE                                   ;04/04/2023;FR0013236692;I1;106850;105,2;;;;;;;
SPPI SEREN OBLIG                                  ;04/04/2023;FR0011374123;D1;113,8;116,83537;;;;;;;
SPPI SEREN OBLIG                                  ;04/04/2023;FR0013518925;R1;101,73;104,44835;;;;;;;
SPPI MULTI-OBLIG                                  ;04/04/2023;FR0012696102;D1;105,68;96,19;;;;;;;
BELHARRA EURO                                     ;04/04/2023;FR0013317633;C3;140,09;149,28;;;;;;;
BELHARRA EURO                                     ;04/04/2023;FR0013220639;I1;146668,54;149,28;;;;;;;
BELHARRA EURO                                     ;04/04/2023;FR0013220621;R1;137,86;149,28;;;;;;;
BELHARRA CLUB                                     ;04/04/2023;FR0013317658;C3;147,58;123,46;;;;;;;
BELHARRA CLUB                                     ;04/04/2023;FR0013220613;I1;151195,89;123,46;;;;;;;
BELHARRA CLUB                                     ;04/04/2023;FR0013220605;R1;141,58;123,46;;;;;;;
SPPI PATRIMOINE                                   ;05/04/2023;FR0010916189;C1;151,61;136,02;;;;;;;
SPPI PATRIMOINE                                   ;05/04/2023;FR0011668045;C2;113,89;117,66;;;;;;;
SPPI PATRIMOINE                                   ;05/04/2023;FR0013236692;I1;106814,16;105,39;;;;;;;
SPPI SEREN OBLIG                                  ;05/04/2023;FR0011374123;D1;113,84;116,85069;;;;;;;
SPPI SEREN OBLIG                                  ;05/04/2023;FR0013518925;R1;101,76;104,46123;;;;;;;
SPPI MULTI-OBLIG                                  ;05/04/2023;FR0012696102;D1;105,7;96,47;;;;;;;
BELHARRA EURO                                     ;05/04/2023;FR0013317633;C3;139,51;148,59;;;;;;;
BELHARRA EURO                                     ;05/04/2023;FR0013220639;I1;146066,94;148,59;;;;;;;
BELHARRA EURO                                     ;05/04/2023;FR0013220621;R1;137,29;148,59;;;;;;;
BELHARRA CLUB                                     ;05/04/2023;FR0013317658;C3;147,49;123,6;;;;;;;
BELHARRA CLUB                                     ;05/04/2023;FR0013220613;I1;151105,06;123,6;;;;;;;
BELHARRA CLUB                                     ;05/04/2023;FR0013220605;R1;141,49;123,6;;;;;;;
SPPI PATRIMOINE                                   ;06/04/2023;FR0010916189;C1;151,79;136,17;;;;;;;
SPPI PATRIMOINE                                   ;06/04/2023;FR0011668045;C2;114,02;117,79;;;;;;;
SPPI PATRIMOINE                                   ;06/04/2023;FR0013236692;I1;106942,56;105,51;;;;;;;
SPPI SEREN OBLIG                                  ;06/04/2023;FR0011374123;D1;113,84;116,86601;;;;;;;
SPPI SEREN OBLIG                                  ;06/04/2023;FR0013518925;R1;101,77;104,47411;;;;;;;
SPPI MULTI-OBLIG                                  ;06/04/2023;FR0012696102;D1;105,69;96,44;;;;;;;
BELHARRA EURO                                     ;06/04/2023;FR0013317633;C3;140,65;149,29;;;;;;;
BELHARRA EURO                                     ;06/04/2023;FR0013220639;I1;147206,6;149,29;;;;;;;
BELHARRA EURO                                     ;06/04/2023;FR0013220621;R1;138,41;149,29;;;;;;;
BELHARRA CLUB                                     ;06/04/2023;FR0013317658;C3;147,77;123,77;;;;;;;
BELHARRA CLUB                                     ;06/04/2023;FR0013220613;I1;151392,81;123,77;;;;;;;
BELHARRA CLUB                                     ;06/04/2023;FR0013220605;R1;141,75;123,77;;;;;;;
SPPI PATRIMOINE                                   ;11/04/2023;FR0010916189;C1;151,85;135,87;;;;;;;
SPPI PATRIMOINE                                   ;11/04/2023;FR0011668045;C2;114,07;117,53;;;;;;;
SPPI PATRIMOINE                                   ;11/04/2023;FR0013236692;I1;106989,23;105,28;;;;;;;
SPPI SEREN OBLIG                                  ;11/04/2023;FR0011374123;D1;113,79;116,94265;;;;;;;
SPPI SEREN OBLIG                                  ;11/04/2023;FR0013518925;R1;101,72;104,53851;;;;;;;
SPPI MULTI-OBLIG                                  ;11/04/2023;FR0012696102;D1;105,62;96,06;;;;;;;
BELHARRA EURO                                     ;11/04/2023;FR0013317633;C3;141,18;150,19;;;;;;;
BELHARRA EURO                                     ;11/04/2023;FR0013220639;I1;147808,31;150,19;;;;;;;
BELHARRA EURO                                     ;11/04/2023;FR0013220621;R1;138,91;150,19;;;;;;;
BELHARRA CLUB                                     ;11/04/2023;FR0013317658;C3;147,89;123,74;;;;;;;
BELHARRA CLUB                                     ;11/04/2023;FR0013220613;I1;151516,33;123,74;;;;;;;
BELHARRA CLUB                                     ;11/04/2023;FR0013220605;R1;141,85;123,74;;;;;;;
SPPI PATRIMOINE                                   ;12/04/2023;FR0010916189;C1;151,78;135,62;;;;;;;
SPPI PATRIMOINE                                   ;12/04/2023;FR0011668045;C2;114,01;117,32;;;;;;;
SPPI PATRIMOINE                                   ;12/04/2023;FR0013236692;I1;106939,19;105,08;;;;;;;
SPPI SEREN OBLIG                                  ;12/04/2023;FR0011374123;D1;113,81;116,95797;;;;;;;
SPPI SEREN OBLIG                                  ;12/04/2023;FR0013518925;R1;101,73;104,55139;;;;;;;
SPPI MULTI-OBLIG                                  ;12/04/2023;FR0012696102;D1;105,6;95,9;;;;;;;
BELHARRA EURO                                     ;12/04/2023;FR0013317633;C3;141,15;150,2;;;;;;;
BELHARRA EURO                                     ;12/04/2023;FR0013220639;I1;147783,97;150,2;;;;;;;
BELHARRA EURO                                     ;12/04/2023;FR0013220621;R1;138,88;150,2;;;;;;;
BELHARRA CLUB                                     ;12/04/2023;FR0013317658;C3;147,78;123,38;;;;;;;
BELHARRA CLUB                                     ;12/04/2023;FR0013220613;I1;151406,42;123,38;;;;;;;
BELHARRA CLUB                                     ;12/04/2023;FR0013220605;R1;141,75;123,38;;;;;;;
SPPI PATRIMOINE                                   ;13/04/2023;FR0010916189;C1;151,77;135,85;;;;;;;
SPPI PATRIMOINE                                   ;13/04/2023;FR0011668045;C2;114,01;117,52;;;;;;;
